﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6157,http://repositorio.febab.org.br/items/show/6157,"Participação do Bibliotecário na Organização de Eventos: o caso do lançamento de livros da Associação de Bibliotecários do Estado de Minas Gerais","Eventos científicos ^^ Organização de eventos ^^ Lançamentos de livros ^^ Biblioteconomia social ^^ Empreendedorismo na Biblioteconomia","A realização de eventos contribui no fortalecimento das práticas profissionais e das atividades científicas em uma determinada área de conhecimento. No entanto, é errôneo acreditar que esse fortalecimento é consequência, apenas, dos eventos de maior abrangência, tais como os eventos de cunho nacional ou internacional. Parte-se do pressuposto de que, ações conjuntas, realizadas em nível local, por grupos isolados ou associações profissionais de estados e municípios podem trazer resultados inovadores e provocar novas reflexões que contribuam com o crescimento da área. Com esse propósito apresenta-se este artigo, cujo objetivo é demonstrar a contribuição das equipes de bibliotecários na organização de eventos, de modo a possibilitar a condução do evento com planejamento, controle e excelência nos resultados alcançados. O texto apresenta-se como um relato de experiência que discorre acerca do evento de lançamento de dois livros da área de Biblioteconomia, organizados pela Associação de Bibliotecários do Estado de Minas Gerais. Trata-se de um texto descritivo, de abordagem qualitativa, com características de relato de caso, permeado por técnicas de observação. A partir dos resultados, foi possível afirmar que a excelência do trabalho pode ser alcançada, notadamente na organização de eventos, quando os profissionais acreditam e investem nas ações de planejamento, com entusiasmo, audácia, união e colaboração. Espera-se que outras iniciativas dessa natureza possam ser pensadas e executadas em prol do fortalecimento da Biblioteconomia.","Andreza Gonçalves Barbosa ^^ Jéssica Patrícia Silva de Sá ^^ Jorge Santa Anna","Revista Brasileira de Biblioteconomia e Documentação, v.15, 2019.",Febab,2019,ABMG,,,,pt,"Artigo de Periódico",1980-6949,"São Paulo : São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/ArtigoRBBD.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
6156,http://repositorio.febab.org.br/items/show/6156,"Ações conjuntas de bibliotecários para o fortalecimento da Biblioteconomia: um relato de experiência","Eventos científicos ^^ Organização de eventos ^^ Lançamentos de livros ^^ Biblioteconomia social ^^ Empreendedorismo na Biblioteconomia","A realização de eventos contribui no fortalecimento das práticas profissionais e das atividades científicas em uma dada área de conhecimento. No entanto, é errôneo acreditar que esse fortalecimento é consequência, apenas, dos eventos de maior abrangência, tais como os eventos de cunho nacional e internacional. Parte-se do pressuposto de que, ações conjuntas, realizadas em nível local, por grupos isolados ou associações profissionais de estados e municípios podem trazer resultados inovadores e provocar novas reflexões que contribuam com o crescimento da área. É com esse propósito que apresenta-se este relato de experiência, cujo objetivo é o de apresentar o processo de desenvolvimento de dois livros da área de Biblioteconomia, por uma associação profissional, e descrever as atividades de organização do evento de lançamento dessas obras, demonstrando a importância da interação entre a equipe de bibliotecários envolvida com esse inovador empreendimento. A partir dos resultados, foi possível afirmar que a excelência do trabalho pode ser alcançada, notadamente na organização de eventos, quando os profissionais acreditam e investem nas ações de planejamento, entusiasmo, audácia, união e colaboração. Espera-se que outras iniciativas dessa natureza possam ser pensadas e executadas em prol do fortalecimento da Biblioteconomia.","Andreza Gonçalves Barbosa ^^ Jéssica Patrícia Silva de Sá ^^ Jorge Santa Anna","28o. Congresso Brasileiro de Biblioteconomia e Documentação (2019)",Febab,2019,ABMG,,,,pt,"Artigo de Evento",2318-5546,"Vitória : Espírito Santo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/ArtigoCBBDEventoLancamento.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
6155,http://repositorio.febab.org.br/items/show/6155,"Biblioteconomia Social e Empreendedorismo Bibliotecário: temas emergentes para o século XXI","Biblioteconomia Social ^^ Empreendedorismo Bibliotecário","A preocupação com o desenvolvimento sustentável das nações - conforme proposta da Agenda 2030 - tem sido colocada como uma questão emergente na área de Biblioteconomia e Ciência da Informação. Parte-se do pressuposto de que as bibliotecas, seus profissionais e órgãos de classe desempenham papel imprescindível, haja vista mobilizar ações em prol dessa causa. O presente texto propõe reflexões acerca dos projetos que podem ser desenvolvidos pelas bibliotecas e bibliotecários em âmbito local, com o intuito de possibilitar o alcance do desenvolvimento sustentável, especificamente no que tange à eliminação das desigualdades e a ampliação da oferta de emprego. Utiliza pesquisa descritiva, bibliográfica e estudo de caso, com abordagem mista. O ambiente de investigação é a Associação de Bibliotecários de Minas Gerais e o caso contempla o levantamento de informações sobre o desenvolvimento e publicação de duas coletâneas. A partir deste estudo, foi possível concluir que a Biblioteconomia Social e o Empreendedorismo na Biblioteconomia são temas emergentes a serem explorados pelos bibliotecários, em seus variados contextos de atuação, de modo a fortalecer o compromisso da área com o desenvolvimento sustentável. Os resultados revelaram a existência de diversos assuntos e projetos voltados para esses temas, desenvolvidos em diferentes estados e distintos contextos, seja no âmbito da formação, atuação ou na pesquisa. Conclui que as associações profissionais contribuem ao articular os bibliotecários nos estados e municípios brasileiros, a partir de eventos, projetos e atividades inovadoras e mobilizadoras, incentivando à publicação desses resultados, haja vista provocar maior visibilidade e reconhecimento acerca da atuação bibliotecária.","Jorge Santa Anna ^^ Maria Elizabeth de Oliveira Costa ^^ Edcleyton Bruno Fernandes da Silva","28o. Congresso Brasileiro de Biblioteconomia e Documentação (2019)",Febab,2019,ABMG,,,,pt,"Artigo de Evento",2318-5546,"Vitória : Espírito Santo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/ArtigoCBBDLivrosABMG.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
6154,http://repositorio.febab.org.br/items/show/6154,"Da extensão universitária à pós-graduação: relato de experiência sobre o curso Métodos e Técnicas em Pesquisa Científica","Cursos de Capacitação ^^ Metodologia Científica ^^ Planejamento de curso","Este trabalho caracteriza-se como um relato de experiência sobre a realização do projeto de extensão Métodos e Técnicas em Pesquisa Científica: Preparação para Ingresso na Pós-Graduação. O referido projeto é coordenado pelo Centro de Extensão da Escola de Ciência da Informação da Universidade Federal de Minas Gerais com apoio da Fundação de Desenvolvimento da Pesquisa, e contempla a oferta de um curso de mesmo nome, com aulas teóricas e práticas, com o intuito de desenvolver nos cursistas competências e habilidades em pesquisas científicas. Por meio deste relato, o objetivo principal é demonstrar a importância da extensão no aprimoramento das atividades científicas, recorrendo a um estudo descritivo, com procedimentos de pesquisa bibliográfica e apresentação de caso. Espera-se que os resultados alcançados com o projeto reforcem o potencial da extensão no desenvolvimento e na melhoria do engajamento das universidades na vivência social, sobretudo no que tange à aplicação de atividades práticas para estimular o interesse e a formação de competências ao exercício de pesquisa e escrita científicas. Ao constatar a participação da comunidade externa em um curso que visa estimular os alunos ao ingresso na Pós-Graduação, percebeu-se a relação indissociável entre extensão, pesquisa e ensino. A partir dessa articulação, a extensão estimula, possibilita e oportuniza novas formas de produção (pesquisa) e de transmissão do conhecimento científico (ensino) para toda sociedade, rompendo, nesse sentido, qualquer tipo de limitação.","Jorge Santa Anna ^^ Maria Elizabeth de Oliveira Costa","Interfaces - Revista de Extensão da UFMG, Belo Horizonte, v. 7, n. 1, p.01-591 jan./jun. 2019.","Revista Interfaces",2019,ABMG,,,,pt,"Artigo de Periódico",2318-2326,"Belo Horizonte : Minas Gerais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/RevistaInterfacesPlanejamentoCurso.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
6153,http://repositorio.febab.org.br/items/show/6153,"Para além dos muros da universidade: prática docente na extensão universitária","Cursos de Capacitação ^^ Metodologia Científica ^^ Prática Docente","Relata atividades docentes desenvolvidas no âmbito de um projeto de extensão universitária, de modo a demonstrar a contribuição da prática docente nas atividades extensionistas. Parte-se do pressuposto de que os docentes constituem personagens essenciais para o sucesso dos projetos e dos cursos de extensão, sobretudo se utilizados métodos e procedimentos estimuladores e adequados ao perfil dos cursistas. Metodologicamente, o estudo caracteriza-se como uma pesquisa descritiva, de natureza qualitativa, permeado por pesquisa bibliográfica e relato de uma experiência vivenciado por docente no Curso Métodos e Técnicas em Pesquisa Científica. Constatou-se a participação docente no planejamento do curso, distribuindo os conteúdos temáticos em módulos, como também na condução das aulas, mediante o uso de aulas expositivas, contextualizadas e a elaboração e socialização dos temas dos projetos de pesquisa pelos cursistas. Com efeito, a atuação docente nesse curso de metodologia proporcionou a integração da extensão com a pesquisa e o ensino, permitindo uma maior aproximação da universidade com o contexto social, tendo a ciência um papel preponderante nesse processo, haja vista o rompimento de desigualdades e a busca pelo desenvolvimento da sociedade.","Jorge Santa Anna","Interfaces - Revista de Extensão da UFMG, Belo Horizonte, v. 8, n. 1 - Edição extra, p.1-282, maio/2020.","Revista Interfaces",2020,ABMG,,,,pt,"Artigo de Periódico",2318-2326,"Belo Horizonte : Minas Gerais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/RevistaInterfacesPraticaDocente.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
6152,http://repositorio.febab.org.br/items/show/6152,"Associação de Bibliotecários e a Agenda 2030: o papel social das bibliotecas no Estado de Minas Gerais","Associação de Bibliotecários ^^ Agenda 2030 ^^ Papel Social das Bibliotecas","A construção de uma sociedade mais democrática e com melhores condições de vida constitui uma das principais estratégias que norteiam o desenvolvimento sustentável e está amparada pela política pública da Agenda 2030, considerando o desejo esperado para as primeiras décadas do século XXI. Por meio dessa política, profissionais e instituições de todos os contextos sociais são convocados a assumir essa causa, não eximindo dessa função, bibliotecas e bibliotecários. Essa luta se intensifica com a adesão do movimento associativo bibliotecário, que exerce um papel fundamental para despertar o potencial da classe para com o desenvolvimento sustentável. Objetivo: O presente texto aborda a temática da Agenda 2030 no âmbito das associações de bibliotecários, com destaque o Estado de Minas Gerais, cujo objetivo é relatar as ações realizadas pelo Projeto Agenda 2030, gerenciado pela Associação de Bibliotecários desse Estado. Metodologia: Com esse propósito, apresenta referencial teórico sobre a temática, expõe os propósitos e as atividades do citado projeto, e discorre sobre as contribuições alcançadas. Conclusões: Conclui que as associações de bibliotecários, no âmbito dos estados e municípios, exercem papel fundamental ao estimularem o envolvimento da classe bibliotecária com as causas sociais, de modo que o potencial bibliotecário possa ser melhor explorado em favor da sociedade.","Jorge Santa Anna ^^ Maria Elizabeth de Oliveira Costa","Revista ACB: Biblioteconomia em Santa Catarina, Florianópolis, v. 25, n. 2, p. 509-530, ago./dez., 2020.","Revista ACB",2020,ABMG,,,,pt,"Artigo de Periódico",1414-0594,"Florianópolis :  Santa Catarina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/ArtigoRevistaACB.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
6151,http://repositorio.febab.org.br/items/show/6151,"Fundamentos e Práticas da Mediação no Contexto Informacional","Mediação da Informação ^^ Atuação do Bibliotecário ^^ Mediação da Leitura e da Cultura","O livro “Fundamentos e práticas da mediação no contexto informacional”, caracterizado como coletânea, foi inspirado a partir das diversas formas de mediação que permeiam a sociedade da informação e do conhecimento. O livro tem uma intenção profissional e acadêmica, com vistas a ampliar a discussão e promover um debate mais sólido acerca das contribuições da Ciência da Informação no desejo de aproximar, cada vez mais, as fontes documentárias, os acervos e a informação contida nesses artefatos, dos usuários, considerando, sobremaneira, os diferentes suportes e tecnologias que podem ser utilizados, principalmente, com a disponibilização desses recursos no ambiente web. Esse livro reflete sobre as possibilidades de atuação dos profissionais da informação como mediadores, em diferentes práticas e contextos, desde ações de leitura e práticas culturais a atividades de organização e recuperação de documentos e da informação.","Jéssica Patrícia Silva de Sá ^^ Andreza Gonçalves Barbosa ^^ Maria Elizabeth de Oliveira Costa ^^ Jorge Santa Anna",,"ABMG Editora",2020,ABMG,,,,pt,Livro,978-65-993126-0-1,"Belo Horizonte : Minas Gerais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/LivroMediacao.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
6150,http://repositorio.febab.org.br/items/show/6150,"Bibliotecári@s e as Redes Sociais","Redes Sociais ^^ Atuação do Bibliotecário","O livro “Bibliotecários e as Redes Sociais” nasceu da necessidade em se aprofundar a discussão sobre o uso, cada vez mais intenso, das redes sociais, na sociedade moderna, destacando o papel de bibliotecas e bibliotecários, nesse processo. Esse livro tem a intenção de despertar o interesse de profissionais e pesquisadores acerca dos benefícios que as tecnologias digitais vêm promovendo nos fazeres profissionais e nos ambientes e serviços de informação, nas primeiras décadas do século XXI. Assim, o livro tem uma pretensão mista, ou seja, visa fundir teoria e prática, congregando o interesse profissional e acadêmico por essa temática, de modo que possam ser pensadas e descobertas melhores formas de comunicar a informação, com o uso dos recursos midiáticos disponibilizados no ambiente web.","Jéssica Patrícia Silva de Sá ^^ Andreza Gonçalves Barbosa ^^ Maria Elizabeth de Oliveira Costa ^^ Jorge Santa Anna",,"ABMG Editora",2020,ABMG,,,,pt,Livro,978-65-993126-1-8,"Belo Horizonte : Minas Gerais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/abmg/LivroRedesSociais.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
4602,http://repositorio.febab.org.br/items/show/4602,"Empreendedorismo bibliotecário na sociedade da informação: outros caminhos e possibilidades",Empreendedorismo^^Biblioteconomia,"Por contemplar ações inovadoras, que vão além das instituições de informação, os capítulos descritos nesta obra aproximam-se de um tema ainda em consolidação – o empreendedorismo na Biblioteconomia - e que, certamente, engaja-se, cada vez mais, no cotidiano dos profissionais em todas as áreas de conhecimento.","Jorge Santa Anna^^Edcleyton Bruno Fernandes da Silva^^Maria Elizabeth de Oliveira Costa",Livro,"ABMG Editora",2018,ABMG,,,,pt,Texto,978-85-85259-02-0,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABMG,Livros",http://repositorio.febab.org.br/temp/abmg/EmpreendedorismoeBiblioteconomia.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
4601,http://repositorio.febab.org.br/items/show/4601,"Biblioteconomia social: possíveis caminhos para construção da cidadania","Biblioteconomia Social^^Cidadania","O livro está dividido em quatro partes e subdivido em vinte capítulos, abordando temas ligados à Biblioteconomia Social e à utilização da leitura, como meio transformador nos diferentes espaços físicos e contextos da sociedade, objetivando a democratização do acesso à informação como forma de conscientizar o cidadão, visando minimizar as desigualdades sociais","Jorge Santa Anna^^Edcleyton Bruno Fernandes da Silva^^Maria Elizabeth de Oliveira Costa",Livro,"ABMG Editora",2018,ABMG,,,,pt,Texto,978-85-85259-01-3,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABMG,Livros",http://repositorio.febab.org.br/temp/abmg/BiblioteconomiaSocial.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,1
4600,http://repositorio.febab.org.br/items/show/4600,"Educação a distância e o papel das bibliotecas universitárias brasileiras","Bibliotecas Universitárias^^Bibliotecas da EaD","As bibliotecas são instituições milenares que acompanham a evolução humana, adequando às diferentes tecnologias, necessidades e contextos. Desde os tabletes de argila, na antiguidade, às ontologias e metadados da era digital, essas unidades se aperfeiçoam no sentido de preservar os registros do conhecimento e garantir o acesso e uso da informação contida nos documentos","Maria Elizabeth de Oliveira da Costa","Relatório de divulgação","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/EspacodoassociadoBibliotecasdaEaD.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4599,http://repositorio.febab.org.br/items/show/4599,"A infinitude das bibliotecas","História das Bibliotecas^^Evolução das Bibliotecas","As bibliotecas são instituições milenares que acompanham a humanidade ao longo dos tempos. Sua presença e permanência na sociedade tem sido de fundamental importância para o desenvolvimento intelectual dos indivíduos, como também tem contribuído para a evolução da ciência e da vida social. Sua contribuição é tamanha que não existem sociedades sem bibliotecas, como também não existiria ciência, tecnologia edesenvolvimento como um todo, se não houvesse a presença das bibliotecas.","Jorge Santa Anna","Relatório de divulgação","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/EspacodoassociadoInfinitudebibliotecas.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4598,http://repositorio.febab.org.br/items/show/4598,"Portais de periódicos: ambientes de armazenamento da produção científica periódica","Periódicos Científicos^^Portais de Periódicos","Os periódicos científicos exercem uma contribuição substancial no desenvolvimento das ciências, sobretudo por permitir que os resultados de pesquisas sejam expostos para análise da comunidade especializada, o que permitirá maior qualidade do que é descoberto. Além de permitirem a avaliação das pesquisas, esses meios de comunicação permitem que elas sejam disseminadas, garantindo maior visibilidade e uso dos achados de pesquisa","Jorge Santa Anna","Relatório de divulgação","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/EspacodoassociadoPortaisPeriodicos.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4597,http://repositorio.febab.org.br/items/show/4597,"Plano do Projeto Agenda 2030 em Minas Gerais","Agenda 2030^^Projeto Social","Projeto gerenciado pela ABMG, cujo objetivo principal é fortalecer a discussão, em instância local, acerca da contribuição desempenhada pelas bibliotecas na garantia do desenvolvimento sustentável das nações. O projeto envolve um ciclo de palestras, cursos, oficinas, mesas redondas, dentre outros eventos, com periodicidade não regular, e com temas relacionados à contribuição das bibliotecas para o benefício das comunidades, haja vista a construção de uma sociedade mais democrática, cidadã, igualitária e, principalmente, inclusiva.","Jorge Santa Anna","Plano de Projeto Social","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/PlanoProjetoAgenda2030.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0
4596,http://repositorio.febab.org.br/items/show/4596,"Bibliotecas digitais e virtuais: o que se espera para o século XXI?","Bibliotecas Digitais^^Bibliotecas Virtuais","Os reflexos provocados pelas tecnologias digitais e o uso intensificado do ambiente web têm promovido uma mudança substancial na sociedade como um todo, englobando usuários e instituições, nos mais diferenciados segmentos sociais. No âmbito informacional, profissionais e unidades inserem-se em um ciclo de transformação, haja vista atender as necessidades e tendências que se apresentam, a cada momento, por parte dos utilizadores dos produtos e serviços de informação.","Jorge Santa Anna^^Célia da Consolação Dias","Relatório de divulgação","ABMG Editora",2019,ABMG,,,,pt,Texto,,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ABMG,http://repositorio.febab.org.br/temp/abmg/EspacodoAssociadoBibliotecasdigitaisevirtuais.pdf,Text,"ABMG - Associação dos Bibliotecários de Minas Gerais",1,0