﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3408,http://repositorio.febab.org.br/items/show/3408,"Capa. Folha de rosto. Páginas iniciais.",,"Página de rosto. Ficha catalográfica. Homenagem especial à Celia Ribeiro Zaher. Homenagem póstuma à Élvia de Andrade Oliveira. Agradecimentos.. ",,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_001.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3409,http://repositorio.febab.org.br/items/show/3409,Sumário,,Sumário,,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_002.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3410,http://repositorio.febab.org.br/items/show/3410,"Prefácio. Introdução",,"Prefácio mencionando o objetivo do primeiro SNBU e desejos de continuidade contribuindo com o pleno desenvolvimento e cumprimento dos objetivos da Biblioteca Universitária Brasileira. Introdução. Destaca a visão e a coragem da Profa. Alice Barros Maia, então diretora do Núcleo de Documentação da UFF pela iniciativa da realização deste evento.",,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_003.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3411,http://repositorio.febab.org.br/items/show/3411,"Regimento do I SNBU",,"Documento que apresenta as orientações para a realização do evento, seus objetivos, da participação, das temáticas, dos certificados e publicações",,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_004.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3412,http://repositorio.febab.org.br/items/show/3412,"Regulamento dos Painéis e Sessões Científicas",,"Documento que apresenta as orientações para a realização dos Painéis e Sessões Científicas.",,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_005.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3413,http://repositorio.febab.org.br/items/show/3413,"Regulamento dos Cursos ",,"Normalização da oferta dos cursos durante o evento.",,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_006.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3414,http://repositorio.febab.org.br/items/show/3414,"Sessão Solene de Abertura - Pronunciamento da Profa. Alice Barros Maia",,"Sessão Solene de Abertura- Pronunciamento da Profa. Alice Barros Maia agradecendo a todos os envolvidos e presentes, destacando a importância do evento para as biblitoecas universitárias, que atuam no mesmo campo, com os mesmos objetivos, problemas comuns, amplos e genéricos,  exigindo entendimento mais efetivo da comuidade universitária, buscando soluçoes, superando obstáculos frente a efetivação de bibliotecas integradas num sistema que sirva de real suporte às atividades de ensino, pesquisa e extensão.","Maia, Alice Barros",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_007.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3415,http://repositorio.febab.org.br/items/show/3415,"Pronunciamento Profa. Célia Ribeiro Zaher",,"Sessão Solene de Abertura- Pronunciamento da Profa. Celia Ribeiro Zaher - Diretora da Division de la Promoton du Livre et dex Exchange Culturales Internationaux da UNESCO e Profa. Titular da UFF, destacando o apoio da UNESCO às Bibliotecas Universitárias no seu desenvolvimento.","Zaher, Célia Ribeiro",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_008.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3416,http://repositorio.febab.org.br/items/show/3416,"Pronunciamento Reitor Geraldo Sebastião Tavares Cardoso",,"Sessão Solene de Abertura- Pronunciamento do  Reitor da UFF. Prof. Geraldo Sebastião Tavares Cardoso destacando as motivações de trazer este primeiro SNBU para a UFF e seu entendimento da importância da biblioteca para o exito do trabalho docente e destacando o biblitotecário como elemento motivador, a alavanca , que vivifica o livro no sentido de levar a informação aos alunos, professores e pesquisadores.","Cardoso, Geraldo Sebastião Tavares",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_009.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3417,http://repositorio.febab.org.br/items/show/3417,"Programas Internacionais de apoio à Biblioteca Universitária como elemento de desenvolvimento cultural. (Painel sobre Bibliotecas Universitárias e Sistemas de Informação)",,"Menciona os objetivos da UNESCO e apresenta como este órgão vê a Universidade, e que ela está sujeita a um tríplice posicionamento e desafio, sua democratização, absorção social de seus egressos e sua inserção na vida econômica e social. O engajamemto a serviço da comunidade nacional e internacional, reunida numa aspiração idêntica de uma nova ordem mundial, fundada sob a solidariedade de destino,  seja talvez a característica mais recente e cheias de consequências da missão da Universidade atual. A Universidade deve  contribuir na solução de problemas vitais das populações e deve inspirar e apoiar a sociedade. Destaca ainda na parte dos debates com mais detalhes as ações da UNESCO em favor das Bibliotecas Universitárias.","Zaher, Célia Ribeiro",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_010.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3418,http://repositorio.febab.org.br/items/show/3418,"Processamento técnico centralizado automatizado na Biblioteca Central da Universidade do Rio Grande do Sul. (Painel sobre Bibliotecas Universitárias e Sistemas de Informação)",,"Relata a experiência da implantação da aquisição e catalogação centralizada a partir  da implantação  do Subsistema de Processamento Técnico Centralizado Automatizado que passou a adotar código e padrões aceitos internacionalemente ou de uso multinacional. Apresenta as especificações sobre métodos e materiais adotados, custos e resultados.","Schreiner, Heloisa Benetti^^Mensonça, Maria de Loudes Azevedo^^Bernardes, Jacira Gil^^Oliveira, José Palazzo de",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_011.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3419,http://repositorio.febab.org.br/items/show/3419,"Sistema de Bibliotecas da Universidade Estadual Paulista ""Júlio de Mesquita Filho"". (Painel sobre Bibliotecas Universitárias e Sistemas de Informação)",,"Relata a implantação do Sistema de Bibliotecas da UNESP, a estrutura e vinculação da Biblioteca Central e bibliotecas do sistema, nos 14 campi, no Estado de São Paulo.","Mercadante, Leila Magalhães Zerlotti",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_012.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3420,http://repositorio.febab.org.br/items/show/3420,"Sistema integrado do IBICT para registro e recuperação de informações bibliográficas e de autoridade. (Painel sobre Bibliotecas Universitárias e Sistemas de Informação)",,"Aborda o desenvolvimento de conjunto integrado de sistemas de registro e recuperação de informações bibliográficas e de autoridades, a partir de uma base de dados única, com o objetivo de evitar duplicações e armazenamento conflitante de registros. O sistema é orientado para processamento em linha, em ambiente de tempo compartilhado e processamento distrubuído. Inclui ainda a busca retrospectiva, disseminação seletiva da informaçã e automação de biblioteca.","Vieira, Antonio Euclides da Rocha",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_013.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3421,http://repositorio.febab.org.br/items/show/3421,"Pronunciamento na abertura do Painel sobre Informação Científica.",,"O pronunciamento inclui os agradecimentos e contextualização do ensino superior,com bibliotecas vulneráveis, isoladas, sem trocas de experiências, sem uma rede de apoio que possa servir de base para o desenvolvimento mais racional de seus serviços à comunidade científica e acadêmica nacional.","Miranda, Antonio",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_014.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3422,http://repositorio.febab.org.br/items/show/3422,"Informação Científica em Ciências da Saúde. (Painel sobre Informação Científica)",,"O painelista, então diretor da BIREME exalta a importância da informação, da dificuldade de acesso diante de diferentes necessidades, contextos e localização geográfica. Ressalta o desafio de aproveitar de forma eficaz a tecnologia disponível e sua utilização na atenção primária, permitindo uma cobertura total da população. Destaca o uso do sistema MEDLINE na obtenção de informações para solucionar problemas de saúde.","Sonis, Abraam",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_015.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3423,http://repositorio.febab.org.br/items/show/3423,"Aspectos econômicos da informação científica e tecnológica. (Painel sobre Informação Científica)",,"Apresenta  o uso de metodologia econômica, como instrumento eficaz para tomada de decisão e análise de custos de um sistema de informação. O custo unitário, ou custo médio, tendo como base unicamente o volume de serviços prestados pelo sistema, parece ser uma visão simplificada do problema de custos em sistema de informação. Outras variáveis  devem ser consideradas e constituem as condições operacionais do sistema de informaçção documentária.. O conhecimento dessas  condiçoes operacionais e a identificação dos custos marginais associados fornecerão melhores indicadores no processo decisório, redução de custos e política de preços.","Barreto, Aldo Albuquerque",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_016.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3424,http://repositorio.febab.org.br/items/show/3424,"Interação da documentação científica brasileira: uma amostra. (Painel sobre Informação Científica)",,"Analisa o grau de interação da documentação científica brasileira com a literatura internacional, nas áreas de Microbologia, Infectologia e Parasitologia, em 1971, com base em análise de citações. Recomenda que os promotores das pesquisas, principalmente as universidades, a valorização do potencial humano e ampliação de recursos para os serviços bibliotecários. Ratifica conclusões de resultados de outros estudos sobre a a existência de uma cadeia  científica   denominada por determinado grupo de países e alerta sobre a importância do aproveitamento integral dos valores existentes através da facilitação de recursoso, incklusive bibliográficos que possiobilitem o avanço científico no Brasil.","Sá, Elisabeth Shneider de^^Pinheiro, Eliana Souza",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_017.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3425,http://repositorio.febab.org.br/items/show/3425,"Interdependência entre a aquisição planificada e a disseminaçção seletiva da informação, uma experiência do Centro de Informação Científica para a Saúde da Secretaria de Estado de Saúde do Rio de Janeiro. (Painel sobre Informação Científica",,"Mediante fluxogramas apresenta as diversas fases de tratamento e divulgação da informação no Sistema de Informação Científica da Secretaria de Estado da Saúde do Rio de Janeiro e comprova a interdependência verificada entre a política de Aquisição Planificada e a Disseminação da Informação.","Cavalcanti, Maria das Neves Niederauer Tavares",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_018.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3426,http://repositorio.febab.org.br/items/show/3426,"Cooperação entre a Biblioteca Nacional e as Bibliotecas Universitárias. (Painel sobre Administração de Bibliotecas Universitárias)",,"Apresenta o anteprojeto de cooperação sistemática entre a Biblioteca Nacional e as Bibliotecas Universitárias. Propõe que as bibliotecas universitárias ao assumir a  coordenação da produção bibliográfica de suas universidades e  cumprindo o depósito legal junto à Biblioteca Nacional, fundamentam esse anteprojeto, contribuindo para que mediante esta cooperação a Biblioteca Nacional possa assumir a responsabilidade na oferta de umas Bibliografia Nacional Corrente. ","Monte-Mór, Janice de Mello",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_019.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3427,http://repositorio.febab.org.br/items/show/3427,"Biblioteca Universitária no Brasil: reflexões sobre a problemática. (Painel sobre Administração de Bibliotecas Universitárias)",,"Aborda a Biblioteca como um problema técnico,  e como fenômeno social, a inter-relação com o meio ambiente, o processo de negociação com as esferas do poder decisório superior. Discute a estrutura administrativa, processos técnicos, padrões, orçamento, etc. Advoga como solução um plano de estímulo na formação de pessoal bibliotecário  e a criação de um Sistema Nacional de Bibliotecas Universitárias.","Miranda, Antonio",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_020.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3428,http://repositorio.febab.org.br/items/show/3428,"Aspectos e problemas de administração de bibliotecas universitárias. (Painel sobre Administração de Bibliotecas Universitárias)",,"Considera a função da Biblioteca na estrutura da universidade como elemento de apoio às atividades de ensino, pesquisa e extensão. Aspectos relacionados  ao funcionamento e à utilização da Biblioteca Universitária. Apresenta o Núcleo de Documentação e a rede de bibliotecas da Universidade Federal Fluminense, sua criação e regulamentação.","Maia, Alice Barros",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_021.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3429,http://repositorio.febab.org.br/items/show/3429,"Sistema centralizado de biblioteca: uma experiência. (Painel sobre Administração de Bibliotecas Universitárias)",,"Relata a centralização de acervos  das Bibliotecas da área da Saúde da Universidade Federal do Rio de Janeiro, desde a fase de planejamemto, implantação e efetivação.","Uriarte, Maria Regina Azevedo^^Mouren, Vera Lúcia da Costa",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_022.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3430,http://repositorio.febab.org.br/items/show/3430,"O livro, a Biblioteca e o INL. (Painel sobre Treinamento de Usuários)",,,"Suaiden, Emir José",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_023.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3431,http://repositorio.febab.org.br/items/show/3431,"Metodologia da Pesquisa Documentária. (Painel sobre  Treinamento de Usuários)",,"Relata análise realizada  dos problemas ligados ao despreparo e a necessidade de treinamento de usuários  e a responsabildiade do profissional da infomrtação em não apenas  organizar e tornar acessível a informação, o conhecimento registrado, mas principalmente de estimular o seu uso. A importância em atenuar as falhas de um sistema educacional desassociado da biblioteca e de todo o manacial de experiências que ela oferece.","Cunha, Lelia Galvão Caldas da^^Taveira, Dyrce Barreto^^Teixeira, José Carlos Abreu",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_024.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3432,http://repositorio.febab.org.br/items/show/3432,"Avaliação de serviços prestados a usuários de Bibliotecas Universitárias.",,"Analisa a área biblioteconômica biomédica, mediante aplicação de questionário com os biblitoecários  por meio do Grupo de Bibliotecários Biomédicos da Associação Profissiomal de Bibliotecários do Estado do Rio de Janeiro (APBERJ/GBB), como ponto de partida para criar uma linguagem controlada, e aplicou-se também questionário com os usuários da biblitoeca do Centro de Ciências da Saúde da UFRJ, perguntando se havia bibliotecas nas suas escolas de origem, a fim de investigar  o comportamento do usuário na biblioteca.","Reis, Maria Angela Lagrande Moutinho dos",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_025.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3433,http://repositorio.febab.org.br/items/show/3433,"Biblioteca especializada como suporte para a Biblioteca Universitária. ",,"Coloca a Biblioteca especializada como suporte para a Biblioteca Universitária, mediante o uso e adaptações de metodologias de tratamento da informação que facilitem o acesso à informaççao.","Torres, Lilia Teresa Vasconcelos^^Albeirice, Lygia de Medeiros",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_026.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3434,http://repositorio.febab.org.br/items/show/3434,"Projeto Interação atividade/pesquisa: avaliação de periódicos científicos e técnicos brasileiros. (Painel sobre a Biblioteca Universitária e os Programas de Pós-graduação)",,"Apresenta o Projeto de Interação Atividade/Pesquisa do IBICT que tem por objetivo a busca de um modelo para avaliar periódicos científicos e técnicos brasileiros, realizando um teste com a área de Química, tendo como base propostas anteriores feitas principalmente pela UNESCO.","Braga, Gilda Maria",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_027.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3435,http://repositorio.febab.org.br/items/show/3435,"Pós-Graduação em Biblioteconomia e Ciência da Informação. (Painel sobre a Biblioteca Universitária e os Programas de Pós-graduação)",,"Contextualiza a pós-graduação em Biblioteconomia e Ciência da Informação e o aperfeiçoamento do profissional das Bibliotecas Universitárias para o desempenho de suas funções nos níveis técnico, gerencial e institucional , considerando as linhas de atuação adotadas na Coordenadoria do Curso de Mestrado do IBICT.","Carvalho, Abigail de Oliveira",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_028.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3436,http://repositorio.febab.org.br/items/show/3436,"Seleção através do usuário: procedente/livros. (Painel sobre a Biblioteca Universitária e os Programas de Pós-graduação)",,"Relata a experiência do PRODOCENTE/Livros, projeto da CAPES que objetivava minimizar o problema da Biblioteca Universitária no atendimento  do usuário titulado (ao retornar para sua instituição de origem), considerando o crescimento aleatório dos acervos como dificultador no atendimento das demandas desse público. Dentro da perspectiva de que as bibliotecas  devem ser estimuladas a desenvolver seus acervos  através de uma política dirigida a um crescimetno , acima de tudo, qualitativo, fazendo uso mais racional possível dos recursos disponíveis. Associado ainda à investimentos na especialização dos bibliotecários, na infraestrutura das bibliotecas , nos serviços como a comutação bibliográfica.","Schleyer, Judith Rebeca",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_029.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0