﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
601,http://repositorio.febab.org.br/items/show/601,"Sistema de aquisição planificada",,"A multiplicação rápida dos documentos impõe uma eficiente seleção. O Plano Farmington, um exemplo típico da Aquisição Cooperativa, procura estimular as bibliotecas a trabalhar em conjunto, visando uma aquisição racional. O Sistema de Aquisição Planificada do I.B.B.D. procura trazer ao Brasil o maior número possível de publicações, evitando a duplicação. Recebeu adesão de 140 bibliotecas em 1962, cabendo a coordenação dos trabalhos ao Catálogo Coletivo Nacional. A Publicação do I.B.B.D. ""Bibliotecas Especializadas Brasileiras"" serve como Manual do Sistema, que poderá ser amplamente desenvolvido através a colaboração interbibliotecária.","Henriques, Thaís Caldeira","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_III.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
600,http://repositorio.febab.org.br/items/show/600,"Consciência Associativa",,,"Macedo, Neusa Dias de","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_II.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
599,http://repositorio.febab.org.br/items/show/599,"Federação Internacional de Associações de Bibliotecários - FIAB ou IFLA",,,"Russo, Laura Garcia Moreno","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_I.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
598,http://repositorio.febab.org.br/items/show/598,"Bibliotecas especializadas",,,"Braidato, Zilda Therezinha Braga","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_55.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
597,http://repositorio.febab.org.br/items/show/597,"Ética profissional :nova sugestão para o currículo das Escolas de Biblioteconomia e Documentação",,,"Cardim, Voline","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_54.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
596,http://repositorio.febab.org.br/items/show/596,"Das moléculas conceituais à informação",,,"Gondim, Sylvia Pedrosa ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_53.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
595,http://repositorio.febab.org.br/items/show/595,"Regulamentação da profissão de bibliotecário - Projeto 477O/58",,,"Ferreira, Rogê","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_52.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
594,http://repositorio.febab.org.br/items/show/594,"Currículo mínimo do Curso de Biblioteconomia - Conselho Federal da Educação - Parecer nº 326",,,"Conselho Federal da Educação","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_51.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
593,http://repositorio.febab.org.br/items/show/593,"Formação integral do Bibliotecário-Docurnentalista brasileiro",,,"Macedo, Neusa Dias de","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://repositorio.febab.org.br/files/original/11/593/C749_4_CE_V_50.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
592,http://repositorio.febab.org.br/items/show/592,"A Classificação Decimal Universal e a catalogação de documentos no Arquivo da Bahia",,"Demonstração dos resultados obtidos com a aplicação de novos métodos de catalogação no Arquivo da Bahia e o uso da Classificação Decimal Universal - adaptadas às necessidades deste tipo de documentos - para reunir o material administrativo-histórico disperso nas várias coleções. O sistema adotado está de acordo com o princípio básico da arquivística, porque respeita o ""fundo"", ou procedência do documento. Refere-se as extensões o adaptações da Classificação Decimal Universal efetuadas nas Seções Histórica, Legislativa e Judiciária. Modelos de fichas catalogadas e classificadas.","Conceição, Maria de Lourdes do Carmo","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_47.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
591,http://repositorio.febab.org.br/items/show/591,"O SESC, o SESI e suas bibliotecas ambulantes",,,"Ferraz, Martha Mouro","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_46.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
589,http://repositorio.febab.org.br/items/show/589,"Integração e desenvolvimento das bibliotecas na vida nacional",,,"Seixas, Maria Orlando de Andrade Bezerra","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_45.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
588,http://repositorio.febab.org.br/items/show/588,"Os Congressos Brasileiros de Biblioteconomia e Documentação: estudo comparativo de suas resoluções com o que foi realizado",,,"Leite, Maria Alice de Toledo ^^ Pinheiro, Maria Gecilia Pimenta","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_44.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
587,http://repositorio.febab.org.br/items/show/587,"Considerações sobre o sistema de aquisição planificada",,,"Andrade, Marinha de","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_43.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
586,http://repositorio.febab.org.br/items/show/586,"Semana Nacional da Biblioteca",,,"Brandão, Maria Helena ^^ Bocatelli, Philomena","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_42.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
585,http://repositorio.febab.org.br/items/show/585,"Estabelecimento de serviços bibliotecários no Estado da Paraíba através da Biblioteca Pública situada em João Pessoa",,,"Martins, Myriam Gusmão de ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_41.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
584,http://repositorio.febab.org.br/items/show/584,"Notação de documentos oficiais",,,"Martins, Myriam Gusmão de ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_40.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
583,http://repositorio.febab.org.br/items/show/583,"A Biblioteca Pública do Estado da Paraíba",,,"Martins, Myriam Gusmão de  ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_39.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
582,http://repositorio.febab.org.br/items/show/582,"A biblioteca escolar e o ensino primário",,,"Lima, Maria Lectícia de Andrade","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_37_1.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
581,http://repositorio.febab.org.br/items/show/581,"Teleimpressores nos catálogos coletivos",,"Cresce, dia a dia, o número de usuários do teletipo, moderno processo de comunicação que permite aliar a presteza da ligação telefônica à fidelidade da mensagem escrita. Desde que se instalou, pela primeira vez, um teleimpressor em biblioteca - o que ocorreu nos Estados Unidos, em 1950 - outras instituições congêneres vêm se integrando em rêdes de teletipos. O emprego de teletipo em catálogos coletivos facilita enormemente a execução de tarefas e aproxima poderosamente as bibliotecas cooperantes que participam do circuito. Dos 746 aparelhos teleimpressores existentes no Brasil, não há, ainda, nenhum instalado em biblioteca. Para propiciar ao Catálogo Coletivo Nacional meios de estabelecer comunicação rápida com centros bibliográficos importantes, não só da Guanabara como dos demais Estados, o Instituto Brasileiro de Bibliografia e Documentação inicia, agora, a execução de um plano de telecomunicações que lhe facultará manter estreito intercâmbio com as bibliotecas que possuem coleções completas e expressivas  de obras especializadas. Primeiramente, serão conectados à Rêde Nacional de Telex o IBBD e os órgãos sediados em São Paulo e Belo Horizonte, enquanto se aguarda a instalação de estações centrais em outras capitais estaduais e que se aprimore todo o sistema em geral.","Cunha, Lélia Galvão Caldas da","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_36.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
580,http://repositorio.febab.org.br/items/show/580,"O setor retratos na seção de iconografia",,,"Cunha, Lygia da Fonseca Fernandes da","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_35.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
579,http://repositorio.febab.org.br/items/show/579,"As bibliotecas ambulantes do SESC e SESI",,,"Gregol, Lourdes Catharina ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_34.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
578,http://repositorio.febab.org.br/items/show/578,"A Diretoria de Ensino Superior, a Biblioteconomia e a Documentação (inclui a Bibliografia preliminar inédita de Teses Brasileiras)",,,"Albuquerque, Francisco Figueiredo Luna de ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_33.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
577,http://repositorio.febab.org.br/items/show/577,"O especialista em informação científica",,,"Medeiros, Heloisa","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_32.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
576,http://repositorio.febab.org.br/items/show/576,"Uma experiência em indexação coordenada",,"Taube o seus associados da ""Documentation Incorporated"" defenderam, em 1952, a tese de que é inaplicável a prática de cabeçalho de assunto para indexar ou catalogar artigos, comunicações, ou relatos científicos. Partindo do princípio do que todos os tópicos de um artigo científico são importantes e que deve haver um ponto de vista comum entre o indexador e o pesquisador, criou, o ilustre Bibliotecário, um sistema a que deu o nome de ""Uniterm"". A Biblioteca do Departamento Nacional da Criança procurou adaptá-lo para que pudesse atender aos quesitos de sua organização. Codificando seus títulos de periódicos e fazendo algumas modificações quanto à sua aplicação chegou a um resultado que poderá ser aplicado à Bibliotecas semelhantes.","Ferreira, Havilah Cunha Pinto ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_31.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
575,http://repositorio.febab.org.br/items/show/575,"Documentação na indústria têxtil",,,"Verri, Gilda Maria Whitaker","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_30.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
574,http://repositorio.febab.org.br/items/show/574,"Os arquivos como fonte fundamental de documentação",,"Expoê as finalidades dos Arquivos como instituição e especifíca o material de Arquivo como documento. Sob o ponto de vista de pesquisadores, quais os sistemas de classificação, Qualidades de arquivista e tipos de Arquivos. Ressalta a importância dos arquivos econômicos-sociais. Princípios de seleção e arranjo apresentando vantagem e desvantagem. Técnicas modernas de duplicação e registro de documentos no progresso da Arquivística. Rocomenda o ensino de Arquivologia nas Escolas de Biblioteconomia propondo um programa básico.","Prado, Flávia Rubens Accioli ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_29.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
573,http://repositorio.febab.org.br/items/show/573,"Código de Ética Profissional do Bibliotecário Brasileiro",,,"Federação Brasileira de Associações de Bibliotecários","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_28.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
572,http://repositorio.febab.org.br/items/show/572,"Educação do bibliotecário documentalista",,"A formação profissional do Bibliotecário como tema central. Algumas considerações sobre recomendações aprovadas em dois Congressos anteriores, de referência ao Tema em pauta. Apreciações sobre o Currículo minimo determinado pelo Conselho Nacional de Educação. Sugestões para uma salutar ampliação do mesmo.","Carvalho, Felisbela Liberato de Matos ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_27.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
571,http://repositorio.febab.org.br/items/show/571,"À propósito do programa da FID/CLA (Comissão Latinoamericana da Federação Internacional de Documentação)",,,"Ribeiro, Fernanda Leite ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://repositorio.febab.org.br/files/original/11/571/C749_4_CE_V_26.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
570,http://repositorio.febab.org.br/items/show/570,"O SESC de Minas Gerais e sua biblioteca ambulante",,,"Borges, Estela Maris ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_25.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
569,http://repositorio.febab.org.br/items/show/569,"Os Sistemas Regionais de Bibliotecas Públicas e seu entrosamento com o ""Serviço Nacional de Bibliotecas""",,,"Aragão, Esmeralda Maria de","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_24.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
568,http://repositorio.febab.org.br/items/show/568,"Bibliotecas departamentais",,"Bibliotecas departamentais têm se desenvolvido porque as bibliotecas centrais frequentemente têm falhado ao procurar atender as necessidades dos especialistas. Bibliotecas departamentais continuarão a crescer nos locais onde as unidades de pesquisa estão amplamente distantes. Entretanto, no que diz respeito à administração, a experiência demonstra que o controle econômico e o trabalho efetivo só são obtidos quando o bibliotecário tem sob sua supervisão e controle direto todo o acervo, qualquer que seja a forma como ele esteja distribuído, seja em bibliotecas departamentais, coleções especiais, coleções de laboratórios, bibliotecas de hospitais, ou outras.","Volpini, Elton Eugênio ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_22_1.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
567,http://repositorio.febab.org.br/items/show/567,"Teletipos na informação",,"O teletipo: seu estudo, aplicação, funcionamento e uso. A importância do TELEX nas bibliotecas especializadaa, seus resultados e vantagens.","Sant'Anna, Eurydice Pires de ^^ Oliveira, Margarida Pinto ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://repositorio.febab.org.br/files/original/11/567/C749_4_CE_V_20_1.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
566,http://repositorio.febab.org.br/items/show/566,"A Federação Brasileira de Associações de Bibliotecários: histótico, estrutura e funcionamento",,,"Russo, Laura Garcia Moreno","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_2_1.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
565,http://repositorio.febab.org.br/items/show/565,"Biblioteca ambulante do Serviço Social do Comércio Administração Regional no Estado de São Paulo",,,"Damasio, Consuelo Godoy ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_19.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
564,http://repositorio.febab.org.br/items/show/564,"Los servicios bibliotecarios y el planeamiento de la educacion",,,"Penna, Carlos Victor ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,es,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_18.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
563,http://repositorio.febab.org.br/items/show/563,"Mapas: tombamento, registro, catalogação, classificação, número de chamada, arranjo das peças, organização de catálogos, glossário e bibliografia",,,"Cabral, Aline de Miranda","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_17.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
562,http://repositorio.febab.org.br/items/show/562,"O ensino de Biblioteconomia em São Carlos",,,"Hamar, Alfredo Américo ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_15_1.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
561,http://repositorio.febab.org.br/items/show/561,"Tendências modernas do currículo no ensino da biblioteconomia",,,"Dias, Antonio Caetano ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_14.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
560,http://repositorio.febab.org.br/items/show/560,"Novas tendências de normalização dos trabalhos de catalogação",,,"Cunha, Maria Luisa Monteiro da ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_13.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
559,http://repositorio.febab.org.br/items/show/559,"Seminário sobre o desenvolvimento das bibliotecas universitárias",,,"Cunha, Maria Luisa Monteiro da ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_12.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
558,http://repositorio.febab.org.br/items/show/558,"Conferência Internacional de Catalogação: relatório oficial preliminar",,,"Cunha, Maria Luisa Monteiro da ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_11.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0
557,http://repositorio.febab.org.br/items/show/557,"O Instituto Nacional do Livro e o seu programa para o desenvolvimento das bibliotecas brasileiras",,,"Reis, Cacilda Basílio de Sousa  ","IV Congresso Brasileiro de Bblioteconomia e Documentação",FEBAB,1963,,,,,pt,,,Fortaleza,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd1963,http://febab.org.br/anderson/CBBD04/C749_4_CE_V_10.pdf,Event,"CBBD - Edição: 04 - Ano: 1963 (Fortaleza/CE)",1,0